"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yungipicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yungipicus"
"http://hu.dbpedia.org/resource/Yungipicus_maculatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yungipicus"
"http://hu.dbpedia.org/resource/Yungipicus_temminckii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yungipicus"
"http://hu.dbpedia.org/resource/Kategória:Yungipicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Yungipicus","http://www.w3.org/2000/01/rdf-schema#label","Yungipicus"
"http://hu.dbpedia.org/resource/Kategória:Yungipicus","http://dbpedia.org/ontology/wikiPageID",658001
"http://hu.dbpedia.org/resource/Kategória:Yungipicus","http://dbpedia.org/ontology/wikiPageRevisionID",18589498
"http://hu.dbpedia.org/resource/Kategória:Yungipicus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Picinae"
"http://hu.dbpedia.org/resource/Kategória:Yungipicus","http://www.w3.org/2004/02/skos/core#prefLabel","Yungipicus"
"http://hu.dbpedia.org/resource/Kategória:Yungipicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Yungipicus?oldid=18589498&ns=14"
