"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposfüred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvárhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Kaposszentjakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvárhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Toponár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvárhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Töröcske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvárhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Kategória:Kaposvárhoz_csatolt_települések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kaposvárhoz_csatolt_települések","http://www.w3.org/2000/01/rdf-schema#label","Kaposvárhoz csatolt települések"
"http://hu.dbpedia.org/resource/Kategória:Kaposvárhoz_csatolt_települések","http://dbpedia.org/ontology/wikiPageID",1008251
"http://hu.dbpedia.org/resource/Kategória:Kaposvárhoz_csatolt_települések","http://dbpedia.org/ontology/wikiPageRevisionID",21910791
"http://hu.dbpedia.org/resource/Kategória:Kaposvárhoz_csatolt_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kaposvár"
"http://hu.dbpedia.org/resource/Kategória:Kaposvárhoz_csatolt_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kategória:Kaposvárhoz_csatolt_települések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kategória:Kaposvárhoz_csatolt_települések","http://www.w3.org/2004/02/skos/core#prefLabel","Kaposvárhoz csatolt települések"
"http://hu.dbpedia.org/resource/Kategória:Kaposvárhoz_csatolt_települések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kaposvárhoz_csatolt_települések?oldid=21910791&ns=14"
