"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://www.w3.org/2000/01/rdf-schema#label","Luis Alberto Lacalle"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montevideóiak"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://dbpedia.org/ontology/wikiPageID",1741326
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://dbpedia.org/ontology/wikiPageRevisionID",23340480
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://dbpedia.org/ontology/abstract","Luis Alberto Lacalle (Montevideo, 1941. július 13. –) uruguayi politikus, 1990 és 1995 között az ország elnöke. Luis Lacalle Pou uruguayi elnök édesapja."
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luis_Alberto_Lacalle?oldid=23340480&ns=0"
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://dbpedia.org/ontology/wikiPageLength",1346
"http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luis_Alberto_Lacalle"
"http://hu.wikipedia.org/wiki/Luis_Alberto_Lacalle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luis_Alberto_Lacalle"
