"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regős_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Regős_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Regős_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Regős_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Regős_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Regős_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Regős_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Regős_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Regős_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Regős_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Regős_Anna","http://www.w3.org/2000/01/rdf-schema#label","Regős Anna"
"http://hu.dbpedia.org/resource/Regős_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenczy_Noémi-díjasok"
"http://hu.dbpedia.org/resource/Regős_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Regős_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_textilművészek"
"http://hu.dbpedia.org/resource/Regős_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Regős_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Regős_Anna","http://dbpedia.org/ontology/wikiPageID",1178465
"http://hu.dbpedia.org/resource/Regős_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23197482
"http://hu.dbpedia.org/resource/Regős_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regos.co.hu/anna"
"http://hu.dbpedia.org/resource/Regős_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/regos-anna-1332"
"http://hu.dbpedia.org/resource/Regős_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Regős_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Regős_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Regős_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Regős_Anna","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Regős_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Regős_Anna","http://hu.dbpedia.org/property/név","Regős Anna"
"http://hu.dbpedia.org/resource/Regős_Anna","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Regős_Anna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Regős_Anna","http://hu.dbpedia.org/property/weboldal","www.regos.co.hu/anna"
"http://hu.dbpedia.org/resource/Regős_Anna","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Regős_Anna","http://hu.dbpedia.org/property/szakma","textiltervező iparművész"
"http://hu.dbpedia.org/resource/Regős_Anna","http://dbpedia.org/ontology/abstract","Regős Anna (Budapest, 1960. június 24.–) Ferenczy Noémi-díjas magyar textiltervező iparművész."
"http://hu.dbpedia.org/resource/Regős_Anna","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Regős_Anna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Regős_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Regős_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regős_Anna?oldid=23197482&ns=0"
"http://hu.dbpedia.org/resource/Regős_Anna","http://dbpedia.org/ontology/wikiPageLength",3400
"http://hu.dbpedia.org/resource/Regős_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regős_Anna"
"http://hu.dbpedia.org/resource/Regős_István_(festőművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Regős_Anna"
"http://hu.dbpedia.org/resource/Regős_István_(festőművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Regős_Anna"
"http://hu.wikipedia.org/wiki/Regős_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regős_Anna"
