"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bede_Ferenc"
"http://hu.dbpedia.org/resource/2004–2005-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bede_Ferenc"
"http://hu.dbpedia.org/resource/2005-ös_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bede_Ferenc"
"http://hu.dbpedia.org/resource/2006-os_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bede_Ferenc"
"http://hu.dbpedia.org/resource/2007-es_magyar_labdarúgókupa-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bede_Ferenc"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bede_Ferenc"
"http://hu.dbpedia.org/resource/2008-as_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bede_Ferenc"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_labdarúgó-ligakupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bede_Ferenc"
"http://hu.dbpedia.org/resource/2009-es_magyar_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bede_Ferenc"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2003–2004-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bede_Ferenc"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2007–2008-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bede_Ferenc"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bede_Ferenc"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bede_Ferenc"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Bede_Ferenc"
