"subject","predicate","object"
"http://hu.dbpedia.org/resource/Höhnhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Höhnhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Höhnhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Höhnhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Höhnhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Höhnhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Höhnhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Höhnhart","http://www.w3.org/2000/01/rdf-schema#label","Höhnhart"
"http://hu.dbpedia.org/resource/Höhnhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Höhnhart","http://dbpedia.org/ontology/wikiPageID",1618926
"http://hu.dbpedia.org/resource/Höhnhart","http://dbpedia.org/ontology/wikiPageRevisionID",23597753
"http://hu.dbpedia.org/resource/Höhnhart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40415&gemnam=H%C3%B6hnhart"
"http://hu.dbpedia.org/resource/Höhnhart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoehnhart.ooe.gv.at"
"http://hu.dbpedia.org/resource/Höhnhart","http://xmlns.com/foaf/0.1/name","Höhnhart"
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/kép","Höhnhart Pfarrkirche1.jpg"
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/képaláírás","A Szt. Jakab-plébániatemplom"
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/név","Höhnhart"
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/terület",21.96
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/weboldal","www.hoehnhart.ooe.gv.at"
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/irányítószám",5251
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/körzethívószám",7755
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/rendszám","BR"
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Höhnhart","http://hu.dbpedia.org/property/tszf",480
"http://hu.dbpedia.org/resource/Höhnhart","http://dbpedia.org/ontology/abstract","Höhnhart osztrák község Felső-Ausztria Braunau am Inn-i járásában. 2019 januárjában 1403 lakosa volt."
"http://hu.dbpedia.org/resource/Höhnhart","http://dbpedia.org/ontology/areaCode","07755"
"http://hu.dbpedia.org/resource/Höhnhart","http://dbpedia.org/ontology/postalCode","5251"
"http://hu.dbpedia.org/resource/Höhnhart","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Höhnhart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Höhnhart?oldid=23597753&ns=0"
"http://hu.dbpedia.org/resource/Höhnhart","http://dbpedia.org/ontology/wikiPageLength",3783
"http://hu.dbpedia.org/resource/Höhnhart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Höhnhart"
"http://hu.wikipedia.org/wiki/Höhnhart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Höhnhart"
