"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gömb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_gömb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_gömb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_gömb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_gömb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_gömb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_gömb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_gömb","http://www.w3.org/2000/01/rdf-schema#label","A gömb"
"http://hu.dbpedia.org/resource/A_gömb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rncw"
"http://hu.dbpedia.org/resource/A_gömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_gömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/A_gömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_gömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_gömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/A_gömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_gömb","http://dbpedia.org/ontology/wikiPageID",1058139
"http://hu.dbpedia.org/resource/A_gömb","http://dbpedia.org/ontology/wikiPageRevisionID",22576064
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barry_Levinson"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Michael_Crichton"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/bevétel",37020277
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/cím","A gömb"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/eredetiCím","Sphere"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Kurt_Wimmer"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Stephen_Hauser"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Paul_Attanasio"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sharon_Stone"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Queen_Latifah"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Samuel_L._Jackson"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liev_Schreiber"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dustin_Hoffman"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peter_Coyote"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/időtartam",134
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/imdb",120184
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/költségvetés",80000000
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/nyelv","magyar (szinkron)"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Adam_Greenberg"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/port.hu",893
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Patricia_Churchill"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Peter_Giuliano"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Crichton"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Andrew_Wald"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Barry_Levinson"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Barry_Levinson"
"http://hu.dbpedia.org/resource/A_gömb","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Elliot_Goldenthal"
"http://hu.dbpedia.org/resource/A_gömb","http://dbpedia.org/ontology/abstract","A gömb (Sphere) egy 1998-as amerikai sci-fi-kalandfilm, mely Michael Crichton azonos című regényéből készült. Rendezője Barry Levinson, főszereplői pedig Dustin Hoffman, Sharon Stone és Samuel L. Jackson. A nagy nevek ellenére a film jelentős anyagi bukás volt, a költségeknek még a fele sem térült meg, és a kritika sem volt oda érte."
"http://hu.dbpedia.org/resource/A_gömb","http://purl.org/dc/elements/1.1/language","magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_gömb","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_gömb","http://dbpedia.org/ontology/imdbId","0120184"
"http://hu.dbpedia.org/resource/A_gömb","http://dbpedia.org/ontology/title","A gömb"
"http://hu.dbpedia.org/resource/A_gömb","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Michael_Crichton"
"http://hu.dbpedia.org/resource/A_gömb","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_gömb","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Barry_Levinson"
"http://hu.dbpedia.org/resource/A_gömb","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/A_gömb","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/A_gömb","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/A_gömb","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Elliot_Goldenthal"
"http://hu.dbpedia.org/resource/A_gömb","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Peter_Giuliano"
