"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://www.w3.org/2000/01/rdf-schema#label","Diego de Almagro"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b7n"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konkvisztádorok"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1538-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_hadvezérek"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://dbpedia.org/ontology/wikiPageID",977340
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://dbpedia.org/ontology/wikiPageRevisionID",22235872
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://dbpedia.org/ontology/abstract","Diego de Almagro (1475? – 1538. július 8.) spanyol konkvisztádor, Peru meghódítóinak egyike."
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diego_de_Almagro?oldid=22235872&ns=0"
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://dbpedia.org/ontology/wikiPageLength",3567
"http://hu.dbpedia.org/resource/Diego_de_Almagro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diego_de_Almagro"
"http://hu.dbpedia.org/resource/Martín_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Diego_de_Almagro"
"http://hu.dbpedia.org/resource/Martín_Rodríguez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Diego_de_Almagro"
"http://hu.wikipedia.org/wiki/Diego_de_Almagro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diego_de_Almagro"
