"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lármás_család_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Lármás család epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lármás_család_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Lármás_család_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1489143
"http://hu.dbpedia.org/resource/A_Lármás_család_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23912150
"http://hu.dbpedia.org/resource/A_Lármás_család_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Lármás_család_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/A_Lármás_család_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Lármás_család_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lármás_család"
"http://hu.dbpedia.org/resource/A_Lármás_család_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Itt találhatóak A Lármás család epizódjai. A sorozat egyelőre 5 évaddal rendelkezik, de később jelentették be, hogy készül a 6.évad"
"http://hu.dbpedia.org/resource/A_Lármás_család_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Lármás_család_epizódjainak_listája?oldid=23912150&ns=0"
"http://hu.dbpedia.org/resource/A_Lármás_család_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",70800
"http://hu.dbpedia.org/resource/A_Lármás_család_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Lármás_család_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Lármás_család_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Lármás_család_epizódjainak_listája"
