"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://www.w3.org/2000/01/rdf-schema#label","Kínai legyezőpálma"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_n99"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_növényvilága"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_növényvilága"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálmavirágúak"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://dbpedia.org/ontology/wikiPageID",607348
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://dbpedia.org/ontology/wikiPageRevisionID",20675696
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111220003047/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F22431"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do%3Fname_id=114913"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=114913"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/name","Kínai legyezőpálma"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/imageCaption","A növény"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pálmafélék"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pálmavirágúak"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/wikicommonscat","Livistona chinensis"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/wikispecies","Livistona chinensis"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/binomial","Livistona chinensis"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/binomialAuthority","R.Br. ex Mart.,"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Legyezőpálma"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/genusAuthority","R.Br."
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/species","L. chinensis"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/subtribus","Livistoninae"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/synonyms","*Basionym
**Latania chinensis Jacq., Fragm. Bot.: 16 
*Homotypic
**Saribus chinensis  Blume, Rumphia 2: 48 
*Heterotypic
**Chamaerops biroo Siebold ex Mart., Hist. Nat. Palm. 3: 252 
**Livistona mauritiana Wall. ex Mart., Hist. Nat. Palm. 3: 240 , pro syn.
**Saribus oliviformis Hassk., Tijdschr. Natuurl. Gesch. Physiol. 9: 176 
**Saribus subglobosus Hassk., Tijdschr. Natuurl. Gesch. Physiol. 9: 177 
**Livistona sinensis Griff., Palms Brit. E. Ind.: 131 , orth. var.
**Livistona oliviformis  Mart., Hist. Nat. Palm. 3: 319 
**Livistona subglobosa  Mart., Hist. Nat. Palm. 3: 319 
**Corypha robusta H.Wendl. ex Devansaye, Rev. Hort. 47: 32 , nom. superfl.
**Latania oliviformis  Devansaye, Rev. Hort. 47: 34 
**Livistona chinensis var. subglobosa  Becc., Webbia 5: 16 
**Livistona japonica Nakai ex Masam., Prelim. Rep. Veg. Yakus.: 50"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://hu.dbpedia.org/property/tribus","Corypheae"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://dbpedia.org/ontology/abstract","A kínai legyezőpálma (Livistona chinensis) az egyszikűek (Liliopsida) osztályának pálmavirágúak (Arecales) rendjébe, ezen belül a pálmafélék (Arecaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_legyezőpálma?oldid=20675696&ns=0"
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://dbpedia.org/ontology/wikiPageLength",4980
"http://hu.dbpedia.org/resource/Kínai_legyezőpálma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_legyezőpálma"
"http://hu.dbpedia.org/resource/Livistona_chinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_legyezőpálma"
"http://hu.wikipedia.org/wiki/Kínai_legyezőpálma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_legyezőpálma"
