"subject","predicate","object"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://www.w3.org/2000/01/rdf-schema#label","5401 Minamioda"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7h3v"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://dbpedia.org/ontology/wikiPageID",564849
"http://hu.dbpedia.org/resource/5401_Minamioda","http://dbpedia.org/ontology/wikiPageRevisionID",13255660
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/aphélium",481761348
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/excentricitás",0.152
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Minami-Oda"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kawanishi_K."
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nomura_T."
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/felszállóCsomó",47.066
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/félNagytengely",418366482
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/inklináció",10.06
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/közepesAnomália",262.002
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/név",5401
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/perihélium",354971617
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/perihéliumSzöge",13.436
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/periódus",4.68
"http://hu.dbpedia.org/resource/5401_Minamioda","http://hu.dbpedia.org/property/periódus",1708.23
"http://hu.dbpedia.org/resource/5401_Minamioda","http://dbpedia.org/ontology/abstract","Az 5401 Minamioda (ideiglenes jelöléssel 1989 EV) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1989. március 6-án."
"http://hu.dbpedia.org/resource/5401_Minamioda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nomura_T."
"http://hu.dbpedia.org/resource/5401_Minamioda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kawanishi_K."
"http://hu.dbpedia.org/resource/5401_Minamioda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5401_Minamioda?oldid=13255660&ns=0"
"http://hu.dbpedia.org/resource/5401_Minamioda","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/5401_Minamioda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5401_Minamioda"
"http://hu.wikipedia.org/wiki/5401_Minamioda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5401_Minamioda"
