"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gottlieb Hankel"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://dbpedia.org/ontology/wikiPageID",985759
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://dbpedia.org/ontology/wikiPageRevisionID",23212026
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/045/pc004525.html%232"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/045/pc004525.html%232"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://hu.dbpedia.org/property/szócikk","Hankel"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://dbpedia.org/ontology/abstract","Wilhelm Gottlieb Hankel német fizikus, Hermann Hankel édesapja."
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Gottlieb_Hankel?oldid=23212026&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Gottlieb_Hankel"
"http://hu.wikipedia.org/wiki/Wilhelm_Gottlieb_Hankel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Gottlieb_Hankel"
