"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_pl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_pl","http://www.w3.org/2000/01/rdf-schema#label","User pl"
"http://hu.dbpedia.org/resource/Kategória:User_pl","http://dbpedia.org/ontology/wikiPageID",24571
"http://hu.dbpedia.org/resource/Kategória:User_pl","http://dbpedia.org/ontology/wikiPageRevisionID",13492957
"http://hu.dbpedia.org/resource/Kategória:User_pl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_pl","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_pl","http://www.w3.org/2004/02/skos/core#prefLabel","User pl"
"http://hu.dbpedia.org/resource/Kategória:User_pl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_pl?oldid=13492957&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_pl-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_pl"
"http://hu.dbpedia.org/resource/Kategória:User_pl-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_pl"
"http://hu.dbpedia.org/resource/Kategória:User_pl-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_pl"
"http://hu.dbpedia.org/resource/Kategória:User_pl-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_pl"
"http://hu.dbpedia.org/resource/Kategória:User_pl-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_pl"
"http://hu.dbpedia.org/resource/Kategória:User_pl-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_pl"
