"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világítótorony","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Alinea_Kiadó"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://www.w3.org/2000/01/rdf-schema#label","Alinea Kiadó"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://dbpedia.org/ontology/wikiPageID",1031300
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://dbpedia.org/ontology/wikiPageRevisionID",21174824
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alinea.hu"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://xmlns.com/foaf/0.1/name","Alinea Kiadó"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://hu.dbpedia.org/property/honlap","www.alinea.hu"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://hu.dbpedia.org/property/név","Alinea Kiadó"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Könyvkiadás"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://hu.dbpedia.org/property/alapítás",2000
