"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oknoplast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Oknoplast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Oknoplast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Oknoplast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oknoplast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oknoplast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oknoplast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Oknoplast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Oknoplast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oknoplast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Oknoplast","http://www.w3.org/2000/01/rdf-schema#label","Oknoplast"
"http://hu.dbpedia.org/resource/Oknoplast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48dqn"
"http://hu.dbpedia.org/resource/Oknoplast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_cégek"
"http://hu.dbpedia.org/resource/Oknoplast","http://dbpedia.org/ontology/wikiPageID",1050149
"http://hu.dbpedia.org/resource/Oknoplast","http://dbpedia.org/ontology/wikiPageRevisionID",21989338
"http://hu.dbpedia.org/resource/Oknoplast","http://xmlns.com/foaf/0.1/name","Oknoplast"
"http://hu.dbpedia.org/resource/Oknoplast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Oknoplast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oknoplast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oknoplast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oknoplast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oknoplast","http://hu.dbpedia.org/property/honlap","www.oknoplast.hu"
"http://hu.dbpedia.org/resource/Oknoplast","http://hu.dbpedia.org/property/név","Oknoplast"
"http://hu.dbpedia.org/resource/Oknoplast","http://hu.dbpedia.org/property/székhely",32
"http://hu.dbpedia.org/resource/Oknoplast","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Oknoplast","http://hu.dbpedia.org/property/vezetők","Mikołaj Placek"
"http://hu.dbpedia.org/resource/Oknoplast","http://hu.dbpedia.org/property/alapító","Adam Placek"
"http://hu.dbpedia.org/resource/Oknoplast","http://hu.dbpedia.org/property/termékek","ablak, ajtó, redőny"
"http://hu.dbpedia.org/resource/Oknoplast","http://dbpedia.org/ontology/abstract","Oknoplast - 1994-ben Krakkóban alakult műanyag ablakokat, ablak kiegészítőket, bejárati ajtókat, redőnyt és alumínium termékeket gyártó lengyel cég. Jelenleg a cég székhelye a Krakkó melletti Ochmanów ipari területén van. Itt található a cég logisztikai és iroda központja, 31,8 ezer m2 területen a gyártó- és raktárcsarnokok. Az Oknoplast 1600 kereskedelmi partnerből álló hálózattal rendelkezik Lengyelország, Csehország, Szlovákia, Magyarország, Svájc, Szlovénia, Németország, Olaszország és Franciaország területén. A cég a műanyag profilokat gyártó német VEKA céggel működik együtt."
"http://hu.dbpedia.org/resource/Oknoplast","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Vezérigazgató"
"http://hu.dbpedia.org/resource/Oknoplast","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Oknoplast","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oknoplast?oldid=21989338&ns=0"
"http://hu.dbpedia.org/resource/Oknoplast","http://dbpedia.org/ontology/wikiPageLength",6490
"http://hu.dbpedia.org/resource/Oknoplast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oknoplast"
"http://hu.wikipedia.org/wiki/Oknoplast","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oknoplast"
