"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heiko_Bonan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiss_Essen_vezetőedzői"
"http://hu.dbpedia.org/resource/Ivica_Horvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiss_Essen_vezetőedzői"
"http://hu.dbpedia.org/resource/Manfred_Burgsmüller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiss_Essen_vezetőedzői"
"http://hu.dbpedia.org/resource/Rolf_Schafstall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiss_Essen_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiss_Essen_vezetőedzői"
"http://hu.dbpedia.org/resource/Uwe_Erkenbrecher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiss_Essen_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiss_Essen_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiss_Essen_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Rot-Weiss Essen vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiss_Essen_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1153819
"http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiss_Essen_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",15415329
"http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiss_Essen_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiss_Essen_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Rot-Weiss Essen vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Rot-Weiss_Essen_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Rot-Weiss_Essen_vezetőedzői?oldid=15415329&ns=14"
