"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Belga női labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cflbz"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgás"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",937726
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21339359
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/associations/association=bel/index.html"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430232746/http:/www.footbel.be/"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_player"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_end"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_start"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFD800"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","6548400.0"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_bel18a"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFD800"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_bel18a"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","6548400.0"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFD800"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_bel18a"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","6548400.0"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Davinia_Vanmechelen"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Yana_Daniëls"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Laura_De_Neve"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nicky_Evrard"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Laura_Deloose"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lenie_Onzia"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Chloé_Vande_Velde"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kassandra_Missipo"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Heleen_Jaques"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tine_De_Caigny"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julie_Biesmans"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lisa_Lichtfus"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ella_Van_Kerkhoven"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Davina_Philtjens"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Janice_Cayman"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Elena_Dhont"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tessa_Wullaert"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Justien_Odeurs"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maud_Coutereels"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Shari_Van_Belle"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/pos","DF"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/pos","GK"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/pos","FW"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/pos","MF"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFD800"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_bel18a"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","6548400.0"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFD800"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokniMinta","6548400.0"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokniMinta","_bel18a"
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/caps",22
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/caps",19
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/caps",16
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/caps",12
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/caps",11
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/caps",6
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/caps",5
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/caps",3
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/caps",0
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/caps",1
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/caps",47
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/caps",34
"http://hu.dbpedia.org/resource/Belga_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/caps",92
