"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tugendhat-villa"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://www.w3.org/2000/01/rdf-schema#label","Tugendhat-villa"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tc80"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brno_építményei"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://dbpedia.org/ontology/wikiPageID",127803
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://dbpedia.org/ontology/wikiPageRevisionID",21212039
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100107225003/http:/www.tugendhat-villa.cz/"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1052"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://xmlns.com/foaf/0.1/name","A Tugendhat-villa"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/kép","Vila Tugendhat.jpg"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/képaláírás","A Tugendhat-villa"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/név","A Tugendhat-villa"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/típus","kulturális helyszín"
"http://hu.dbpedia.org/resource/Tugendhat-villa","http://hu.dbpedia.org/property/év",2001
