"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj"
"http://hu.dbpedia.org/resource/2006-os_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","Formula–1 San Marinó-i nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k1vw"
"http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marinó-i_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_nagydíjak"
"http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageID",342887
"http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",19709724
"http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_versenyek"
"http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/abstract","A Formula–1 San Marinó-i nagydíjat 1981-től 2006-ig rendezték meg megszakítás nélkül a Formula–1-ben az imolai pályán. A versenypálya mindössze 80 kilométerre található Maranellótól, a Ferrari székhelyétől. Emiatt a Ferrari Formula–1-es csapatának ""hazai"" pályájának is szokás nevezni. A rajta tartott F1-es versenyek 62 körösek voltak, amely összesen 305,609 km-nek felel meg. Hírhedtségét 1994-ben érte el, amikor a szombati időmérő edzésen Roland Ratzenberger a Villeneuve, majd a versenyen a háromszoros világbajnok Ayrton Senna a Tamburello kanyarban halt meg baleset miatt. A verseny után a versenypályát átalakították, amelynek következtében biztonságosabb és lassabb lett. Korábbi neve Autodromo Dino Ferrari volt, Enzo Ferrari korán meghalt fiáról elnevezve. 1988 óta viseli jelenlegi nevét, amikor Enzo Ferrari is meghalt."
"http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–1_San_Marinó-i_nagydíj?oldid=19709724&ns=0"
"http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageLength",7170
"http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–1_San_Marinó-i_nagydíj"
"http://hu.dbpedia.org/resource/Formula-1_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_san_marinói_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj"
"http://hu.dbpedia.org/resource/San_Marinó-i_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj"
"http://hu.dbpedia.org/resource/San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj"
"http://hu.wikipedia.org/wiki/Formula–1_San_Marinó-i_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–1_San_Marinó-i_nagydíj"
