"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISO/IEC_8859-2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO_8859"
"http://hu.dbpedia.org/resource/ISO_8859-n","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO_8859"
"http://hu.dbpedia.org/resource/Kategória:ISO_8859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ISO_8859","http://www.w3.org/2000/01/rdf-schema#label","ISO 8859"
"http://hu.dbpedia.org/resource/Kategória:ISO_8859","http://dbpedia.org/ontology/wikiPageID",404259
"http://hu.dbpedia.org/resource/Kategória:ISO_8859","http://dbpedia.org/ontology/wikiPageRevisionID",13416549
"http://hu.dbpedia.org/resource/Kategória:ISO_8859","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:ISO_8859","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karakterkódolások"
"http://hu.dbpedia.org/resource/Kategória:ISO_8859","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ISO-szabványok"
"http://hu.dbpedia.org/resource/Kategória:ISO_8859","http://www.w3.org/2004/02/skos/core#prefLabel","ISO 8859"
"http://hu.dbpedia.org/resource/Kategória:ISO_8859","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ISO_8859?oldid=13416549&ns=14"
"http://hu.dbpedia.org/resource/ISO/IEC_8859-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO_8859"
