"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filmregény_–_Három_nővér","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szalai_Györgyi"
"http://hu.dbpedia.org/resource/Filmregény_–_Három_nővér","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szalai_Györgyi"
"http://hu.dbpedia.org/resource/Jutalomutazás","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szalai_Györgyi"
"http://hu.dbpedia.org/resource/Jutalomutazás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szalai_Györgyi"
"http://hu.dbpedia.org/resource/Nyugattól_keletre,_avagy_a_média_diszkrét_bája","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szalai_Györgyi"
"http://hu.dbpedia.org/resource/Nyugattól_keletre,_avagy_a_média_diszkrét_bája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szalai_Györgyi"
"http://hu.dbpedia.org/resource/Nyugattól_keletre,_avagy_a_média_diszkrét_bája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szalai_Györgyi"
"http://hu.dbpedia.org/resource/Nyugattól_keletre,_avagy_a_média_diszkrét_bája","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szalai_Györgyi"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://www.w3.org/2000/01/rdf-schema#label","Szalai Györgyi"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv9_r_"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kispestiek"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://dbpedia.org/ontology/wikiPageID",1050705
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://dbpedia.org/ontology/wikiPageRevisionID",23621492
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/naput-kiadvanyok-arhiv/naput_2009/2009_10/115.htm"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Szalai-Gyorgyi--sz25438"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/cikk.php%3Fcikk_id=10372"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szalai_Györgyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
