"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://www.w3.org/2000/01/rdf-schema#label","Kozárvár község"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm9xh"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_községei"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://dbpedia.org/ontology/wikiPageID",1157707
"http://hu.dbpedia.org/resource/Kozárvár_község","http://dbpedia.org/ontology/wikiPageRevisionID",18440091
"http://hu.dbpedia.org/resource/Kozárvár_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallCounty/Cluj/13%7Ctitle=Institutii"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://hu.dbpedia.org/property/magyarNév","Kozárvár község"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://hu.dbpedia.org/property/terület",23.96
"http://hu.dbpedia.org/resource/Kozárvár_község","http://hu.dbpedia.org/property/wikicommons","Cuzdrioara, Cluj"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://hu.dbpedia.org/property/románNév","Comuna Cuzdrioara"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://dbpedia.org/ontology/abstract","Kozárvár község (románul: Comuna Cuzdrioara) község Kolozs megyében, Romániában. Központja Kozárvár, beosztott falvai Gorbóvölgye, Kismonostorszeg."
"http://hu.dbpedia.org/resource/Kozárvár_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozárvár_község?oldid=18440091&ns=0"
"http://hu.dbpedia.org/resource/Kozárvár_község","http://dbpedia.org/ontology/wikiPageLength",2998
"http://hu.dbpedia.org/resource/Kozárvár_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozárvár_község"
"http://hu.wikipedia.org/wiki/Kozárvár_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozárvár_község"
