"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://www.w3.org/2000/01/rdf-schema#label","Beludzsisztáni konfliktus"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbjfh"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_történelme"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_történelme"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://dbpedia.org/ontology/wikiPageID",652848
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://dbpedia.org/ontology/wikiPageRevisionID",22498521
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dawn.com/wps/wcm/connect/dawn-content-library/dawn/news/pakistan/balochistan/Understanding-Balochistan--qs"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090815052453/http:/paki.in/wtf/2008/04/23/baloch-liberation-from-whom/"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.aljazeera.net/NR/exeres/0ADA0C78-0ECA-4090-B56B-DCCB85853F4F.htm"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dawn.com/wps/wcm/connect/dawn-content-library/dawn/news/pakistan/balochistan/Baloch-activists-killed--qs"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100329183050/http:/balochvoice.com/index_a.html"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141027064447/http:/www.bso-na.org/"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/2003"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/1948"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Pakisztán"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/eredmény","jelenleg is tartó konfliktus"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/haderő",22
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/haderő","IRGC 2,600"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/haderő",10
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/haderő","http://hu.dbpedia.org/resource/Jundallah"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Beludzsisztán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/konfliktus","Beludzsisztáni konfliktus"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/kép","Major ethnic groups of Pakistan in 1980.jpg"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/képfelirat","Beludzsisztán és Afganisztán határterülete az 1893-as Durand-vonal egyezmény előtt"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Akbar_Bugti"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/támadó","*Beludzsisztáni Felszabadítási Hadsereg
* Beludzs Felszabadítási Front 
* BPLF
* PFAR"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/védekező","* 22px Pakisztán
* 22px Irán
* 22px Afganisztán"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/veszteségek","kb. 500 pak, 250 iráni, 50 afgán"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/veszteségek","kb. 5,000"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://hu.dbpedia.org/property/egyéb","~1,000 civil halott, ~4,500-at letartóztattak, ~140,000 menekült"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://dbpedia.org/ontology/abstract","A Beludzsisztáni konfliktus egy fegyveres konfliktus a beludzsok és a Pakisztáni és Iráni hadsereg között. A Beludzs régiót feldarabolták és hűbérbirtokokra osztották 1947 előtt. A 19. században foglalta el Irán. 1872-ben húzták meg a határokat. 1947. augusztus 14-én és 15-én nyerte el függetlenségét India és Pakisztán. A fejedelmi Kalat régió új Pakisztán szomszédságába került. A függetlenség előfeltételének egyike ezeknek az újonnan alakult országoknak, hogy a fejedelmi területek határosak lesznek vagy a territóriumaiknak joguk lesz területeik bővítésére vagy szuverenitásuk megtartására. A fejedelmi terület 1947. augusztus 11-én jelentette be függetlenségét, Mir kinyilvánította ki Kalat szuverenitását."
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beludzsisztáni_konfliktus?oldid=22498521&ns=0"
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://dbpedia.org/ontology/wikiPageLength",4004
"http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beludzsisztáni_konfliktus"
"http://hu.wikipedia.org/wiki/Beludzsisztáni_konfliktus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beludzsisztáni_konfliktus"
