"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Entebbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Fort_Portal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Gulu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Jinja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Kampala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Kategória:Uganda_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uganda_települései","http://www.w3.org/2000/01/rdf-schema#label","Uganda települései"
"http://hu.dbpedia.org/resource/Kategória:Uganda_települései","http://dbpedia.org/ontology/wikiPageID",685006
"http://hu.dbpedia.org/resource/Kategória:Uganda_települései","http://dbpedia.org/ontology/wikiPageRevisionID",18542250
"http://hu.dbpedia.org/resource/Kategória:Uganda_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Uganda_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uganda_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Uganda_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Uganda_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:Uganda_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Uganda települései"
"http://hu.dbpedia.org/resource/Kategória:Uganda_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uganda_települései?oldid=18542250&ns=14"
"http://hu.dbpedia.org/resource/Lira_(Uganda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Masaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Mbale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Mbarara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Moroto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Nakapiripirit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Port_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Soroti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
"http://hu.dbpedia.org/resource/Uganda_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_települései"
