"subject","predicate","object"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://www.w3.org/2000/01/rdf-schema#label","1931-es westminsteri statútum"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077q7"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_történelme"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_történelme"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_történelme"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_történelme"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://dbpedia.org/ontology/wikiPageID",346159
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://dbpedia.org/ontology/wikiPageRevisionID",23065277
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070113111413/http:/www2.marianopolis.edu/quebechistory/federal/1931.htm"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gov.ns.ca/legislature/legc/westmins.htm"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110601205107/http:/www.foundingdocs.gov.au/item.asp%3FdID=25"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiana.org/citm/themes/constitution/constitution15_e.html"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statutelaw.gov.uk/content.aspx%3FactiveTextDocId=1081723"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://dbpedia.org/ontology/abstract","Az 1931-es westminsteri statútum (angolul rövid címén Statute of Westminster 1931, teljes címe An Act to give effect to certain resolutions passed by Imperial Conferences held in the years 1926 and 1930.) az Egyesült Királyság Parlamentjének egy törvénye (22 & 23 Geo. V c. 4, 1931. december 11.) mely létrehozta a törvényhozási egyenlőséget a Brit Birodalom önkormányzati joggal rendelkező domíniumai és az Egyesült Királyság közt, néhány megmaradt kivétellel. A statútum a nemzeti törvény része minden Nemzetközösségi királyságban, tehát nem lett hatályon kívül helyezve az alkotmányok megváltozásával. A statútum történelmileg azért fontos, mert elhozta ezen országok törvényhozási önállóságát, vagy azonnal, vagy a ratifikáció után. A westminsteri parlamentnél visszamaradt jogok nagy részét megszüntették a későbbi törvények. A jelenlegi fontossága abban áll, hogy megállapítja a Nemzetközösségi királyságok és a Korona közti kapcsolatot."
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1931-es_westminsteri_statútum?oldid=23065277&ns=0"
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://dbpedia.org/ontology/wikiPageLength",6514
"http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1931-es_westminsteri_statútum"
"http://hu.dbpedia.org/resource/1931-es_Westminsteri_Statútum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum"
"http://hu.dbpedia.org/resource/Statute_of_Westminster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum"
"http://hu.dbpedia.org/resource/Statute_of_Westminster_1931","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum"
"http://hu.dbpedia.org/resource/Westminster_Statútum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum"
"http://hu.dbpedia.org/resource/Westminster_statútum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum"
"http://hu.dbpedia.org/resource/Westminsteri_Rendelet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum"
"http://hu.dbpedia.org/resource/Westminsteri_Statútum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum"
"http://hu.dbpedia.org/resource/Westminsteri_Statútum_1931","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum"
"http://hu.dbpedia.org/resource/Westminsteri_statútum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum"
"http://hu.wikipedia.org/wiki/1931-es_westminsteri_statútum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1931-es_westminsteri_statútum"
