"subject","predicate","object"
"http://hu.dbpedia.org/resource/Festetics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Festetics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Festetics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Festetics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Festetics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Festetics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Festetics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Festetics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Festetics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Festetics_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Festetics_József","http://www.w3.org/2000/01/rdf-schema#label","Festetics József"
"http://hu.dbpedia.org/resource/Festetics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1691-ben_született_személyek"
"http://hu.dbpedia.org/resource/Festetics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festetics_család"
"http://hu.dbpedia.org/resource/Festetics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Festetics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Festetics_József","http://dbpedia.org/ontology/wikiPageID",742186
"http://hu.dbpedia.org/resource/Festetics_József","http://dbpedia.org/ontology/wikiPageRevisionID",22798492
"http://hu.dbpedia.org/resource/Festetics_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180503042200/http:/www.festeticskastely.hu/hirek/majus-a-lovassagi-tabornok-halala"
"http://hu.dbpedia.org/resource/Festetics_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/02067/pdf/02067.pdf"
"http://hu.dbpedia.org/resource/Festetics_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/festet1.html"
"http://hu.dbpedia.org/resource/Festetics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Festetics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Festetics_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Festetics_József","http://hu.dbpedia.org/property/kép","Festetics_József.jpg"
"http://hu.dbpedia.org/resource/Festetics_József","http://hu.dbpedia.org/property/képaláírás","Arcképe a keszthelyi Festetics-kastély ősgalériájából"
"http://hu.dbpedia.org/resource/Festetics_József","http://dbpedia.org/ontology/abstract","Tolnai gróf Festetics József (Ság, 1691. március 19. – Keszthely, 1757. május 4.), vezérőrnagy, lovassági tábornok, az osztrák örökösödési háború híres hadvezére."
"http://hu.dbpedia.org/resource/Festetics_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Festetics_József?oldid=22798492&ns=0"
"http://hu.dbpedia.org/resource/Festetics_József","http://dbpedia.org/ontology/wikiPageLength",4808
"http://hu.dbpedia.org/resource/Festetics_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Festetics_József"
"http://hu.wikipedia.org/wiki/Festetics_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Festetics_József"
