"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koizumi_Dzsunicsiró","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mori_Josiró"
"http://hu.dbpedia.org/resource/Koizumi_Dzsunicsiró","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Mori_Josiró"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://www.w3.org/2000/01/rdf-schema#label","Mori Josiró"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zdmw"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://dbpedia.org/ontology/wikiPageID",103009
"http://hu.dbpedia.org/resource/Mori_Josiró","http://dbpedia.org/ontology/wikiPageRevisionID",23082971
"http://hu.dbpedia.org/resource/Mori_Josiró","http://xmlns.com/foaf/0.1/name","Mori Josiró"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Obucsi_Keidzó"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mori_Csieko"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/kép","Yoshiro Mori 20000405.jpg"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/képméret",233
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Japán_miniszterelnöke"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/név","Mori Josiró"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/sorszám",85
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nomi_(Isikava)"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Isikava_prefektúra"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Koizumi_Dzsunicsiró"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Japán)"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/terminusKezdete",2000
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/vallás","buddhizmus és sintó"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/terminusVége",2001
"http://hu.dbpedia.org/resource/Mori_Josiró","http://hu.dbpedia.org/property/választókerület",2
"http://hu.dbpedia.org/resource/Mori_Josiró","http://dbpedia.org/ontology/abstract","Mori Josiró (japánul: 森 喜朗) "
"http://hu.dbpedia.org/resource/Mori_Josiró","http://dbpedia.org/ontology/number",85
"http://hu.dbpedia.org/resource/Mori_Josiró","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Isikava_prefektúra"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Liberális_Demokrata_Párt_(Japán)"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Obucsi_Keidzó"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mori_Csieko"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Koizumi_Dzsunicsiró"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mori_Josiró?oldid=23082971&ns=0"
"http://hu.dbpedia.org/resource/Mori_Josiró","http://dbpedia.org/ontology/wikiPageLength",1545
