"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://www.w3.org/2000/01/rdf-schema#label","Dan Mongrain"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ljpzw"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_gitárosok"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://dbpedia.org/ontology/wikiPageID",646927
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://dbpedia.org/ontology/wikiPageRevisionID",22090197
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voivod.net/"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martyr-canada.com/"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://xmlns.com/foaf/0.1/name","Dan Mongrain"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/kép","Dan Mongrain 1.png"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/képaláírás","Dan Mongrain a Voivod soraiban a 2009-es Masters of Rock fesztiválon Vizovicében"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Technical_death_metal"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/név","Dan Mongrain"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trois-Rivières_(Québec)"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Québec_(tartomány)"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Cryptopsy"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Voivod"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Gorguts"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Martyr_(együttes)"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/kiadók","Galy Records"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/születésiNév","Daniel Mongrain"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://dbpedia.org/ontology/abstract","Dan Mongrain kanadai gitáros, aki társalapítója és tagja a Quebec-i Martyr zenekarnak. A zenekarban dalokat komponál, énekel, gitározik. E mellett a kanadai progresszív/thrash metal együttes a Voivod gitárosa is. Korábban megfordult a Cryptopsy, a Gorguts, az és a Capharnaum soraiban is, mint vendég és turnégitáros. Amellett, hogy elsősorban metalzenész, gitározott már olyan kanadai művészek oldalán is, mint , vagy Bruno Pelletier. Dan Mongrain jazz és pop gitározást tanít a Cégep régional de Lanaudière-ban."
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Technical_death_metal"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dan_Mongrain?oldid=22090197&ns=0"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://dbpedia.org/ontology/wikiPageLength",2568
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dan_Mongrain"
"http://hu.wikipedia.org/wiki/Dan_Mongrain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dan_Mongrain"
