"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Jane Eyre (film, 1996)"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v7sl"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://dbpedia.org/ontology/wikiPageID",1087378
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://dbpedia.org/ontology/wikiPageRevisionID",23903661
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/cím","Jane Eyre"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/David_di_Donatello-díj"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/díszlettervező","Raimonda Gaetani"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/díszlettervező","Dennis Bosher"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/eredetiCím","Jane Eyre"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/forgalmazó","UIP Duna Film"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/forgatókönyvíró","Franco Zeffirelli"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/forgatókönyvíró","Hugh Whitemore"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/főszereplő","William Hurt"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/főszereplő","Anna Paquin"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/főszereplő","Joan Plowright"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlotte_Gainsbourg"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/gyártó","RCS Editori S.p.A."
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/gyártó","Rochester"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/gyártó","Medi–et"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/gyártó","Cineritino S.r.L."
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/gyártó","Miramax Films"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/gyártó","Flach Film"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/id",116684
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/id",456
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/időtartam",112
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/imdb",116684
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/jelmeztervező","Jenny Beavan"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/képaláírás","Charlotte Gainsbourg  mint Jane Eyre a film egyik jelenetében"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/leírás","Jane Eyre"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/operatőr","David Watkin"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/port.hu",1200
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/producer","Dyson Lovell"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/vágó","Richard Marden"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/zene","Alessio Vlad"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Claudio_Capponi"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://dbpedia.org/ontology/abstract","A Jane Eyre 1996-ban bemutatott színes amerikai romantikus filmdráma. Franco Zeffirelli alkotása Charlotte Brontë azonos című, 1847-ben megjelent regénye alapján készült. A főbb szerepekben Charlotte Gainsbourg, William Hurt, Anna Paquin és Joan Plowright láthatóak."
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://dbpedia.org/ontology/imdbId","0116684"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://dbpedia.org/ontology/title","Jane Eyre"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Miramax"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Claudio_Capponi"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Franco_Zeffirelli"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jane_Eyre_(film,_1996)?oldid=23903661&ns=0"
"http://hu.dbpedia.org/resource/Jane_Eyre_(film,_1996)","http://dbpedia.org/ontology/wikiPageLength",3633
