"subject","predicate","object"
"http://hu.dbpedia.org/resource/Süd-Norddeutsche_Verbindungsbahn","http://www.w3.org/2000/01/rdf-schema#label","Süd-Norddeutsche Verbindungsbahn"
"http://hu.dbpedia.org/resource/Süd-Norddeutsche_Verbindungsbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Süd-Norddeutsche_Verbindungsbahn","http://dbpedia.org/ontology/wikiPageID",983836
"http://hu.dbpedia.org/resource/Süd-Norddeutsche_Verbindungsbahn","http://dbpedia.org/ontology/wikiPageRevisionID",22589506
"http://hu.dbpedia.org/resource/Süd-Norddeutsche_Verbindungsbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Süd-Norddeutsche_Verbindungsbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Süd-Norddeutsche_Verbindungsbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Süd-Norddeutsche_Verbindungsbahn","http://dbpedia.org/ontology/abstract","A k.k. priv. Süd-Norddeutsche Verbindungsbahn (rövidítve: SNDVB) egy magánvasút-társaság volt az egykori Ausztriában, melynek vonalai a mai Csehország területén voltak. A társaság fő vonala a Pardubice-Liberec - volt, amely azonban a nehéz topográfiai viszonyok miatt nem tudta betölteni szerepét, mint vasúti főközlekedési vonal Berlin és Bécs között. A társaságot 1909 október 15-én államosították."
"http://hu.dbpedia.org/resource/Süd-Norddeutsche_Verbindungsbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Süd-Norddeutsche_Verbindungsbahn?oldid=22589506&ns=0"
"http://hu.dbpedia.org/resource/Süd-Norddeutsche_Verbindungsbahn","http://dbpedia.org/ontology/wikiPageLength",2686
"http://hu.dbpedia.org/resource/Süd-Norddeutsche_Verbindungsbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Süd-Norddeutsche_Verbindungsbahn"
"http://hu.wikipedia.org/wiki/Süd-Norddeutsche_Verbindungsbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Süd-Norddeutsche_Verbindungsbahn"
