"subject","predicate","object"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://www.w3.org/2000/01/rdf-schema#label","Got ‘til It’s Gone"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsphm"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://dbpedia.org/ontology/wikiPageID",238422
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://dbpedia.org/ontology/wikiPageRevisionID",23564730
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Velvet_Rope"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/cím","Got ‘Til It’s Gone"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Twenty_Foreplay"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/formátum","CD kislemez, kazetta"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/hossz","241.0"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/jelenlegi","Got ‘Til It’s Gone"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Together_Again"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/producer","Janet Jackson, Jimmy Jam, Terry Lewis"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/szerző","Janet Jackson, Jimmy Jam és Terry Lewis, René Elizondo, Joni Mitchell, Kamaal Ibn Fareed"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://hu.dbpedia.org/property/helyezések","* #6 
* #10"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://dbpedia.org/ontology/abstract","A Got ‘Til It’s Gone Janet Jackson amerikai pop- és R&B-énekesnő első kislemeze a hatodik, The Velvet Rope című stúdióalbumáról."
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://dbpedia.org/ontology/runtime",241.0
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://dbpedia.org/ontology/title","Got ‘Til It’s Gone"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Twenty_Foreplay"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Together_Again"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Got_‘til_It’s_Gone?oldid=23564730&ns=0"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://hu.dbpedia.org/resource/Got_‘til_It’s_Gone","http://dbpedia.org/ontology/wikiPageLength",6540
