"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyulay_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged-csanádi_püspökök"
"http://hu.dbpedia.org/resource/Kiss-Rigó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged-csanádi_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szeged-csanádi_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szeged-csanádi_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Szeged-csanádi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szeged-csanádi_püspökök","http://dbpedia.org/ontology/wikiPageID",1142902
"http://hu.dbpedia.org/resource/Kategória:Szeged-csanádi_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",21128145
"http://hu.dbpedia.org/resource/Kategória:Szeged-csanádi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szeged-csanádi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Kategória:Szeged-csanádi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szeged-Csanádi_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Szeged-csanádi_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Szeged-csanádi püspökök"
"http://hu.dbpedia.org/resource/Kategória:Szeged-csanádi_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szeged-csanádi_püspökök?oldid=21128145&ns=14"
