"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pördefölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pördefölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pördefölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pördefölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pördefölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pördefölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pördefölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pördefölde","http://www.w3.org/2000/01/rdf-schema#label","Pördefölde"
"http://hu.dbpedia.org/resource/Pördefölde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmjms7"
"http://hu.dbpedia.org/resource/Pördefölde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Pördefölde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Pördefölde","http://dbpedia.org/ontology/wikiPageID",45006
"http://hu.dbpedia.org/resource/Pördefölde","http://dbpedia.org/ontology/wikiPageRevisionID",23815186
"http://hu.dbpedia.org/resource/Pördefölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lenti_járás"
"http://hu.dbpedia.org/resource/Pördefölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pördefölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pördefölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
