"subject","predicate","object"
"http://hu.dbpedia.org/resource/Les_Mômes_de_la_cloche_/_L’étranger","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mon_apéro_/_La_Java_de_Cézigue"
"http://hu.dbpedia.org/resource/Mon_apéro_/_La_Java_de_Cézigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mon_apéro_/_La_Java_de_Cézigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Mon_apéro_/_La_Java_de_Cézigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mon_apéro_/_La_Java_de_Cézigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mon_apéro_/_La_Java_de_Cézigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Mon_apéro_/_La_Java_de_Cézigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mon_apéro_/_La_Java_de_Cézigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mon_apéro_/_La_Java_de_Cézigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mon_apéro_/_La_Java_de_Cézigue","http://www.w3.org/2000/01/rdf-schema#label","Mon apéro / La Java de Cézigue"
"http://hu.dbpedia.org/resource/Mon_apéro_/_La_Java_de_Cézigue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936_kislemezei"
