"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Usain_Bolt"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Usain_Bolt"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Usain_Bolt"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Usain_Bolt"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Usain_Bolt"
"http://hu.dbpedia.org/resource/Jamaica_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Usain_Bolt"
"http://hu.dbpedia.org/resource/Jamaica_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Usain_Bolt"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://www.w3.org/2000/01/rdf-schema#label","Usain Bolt"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm3j1"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_futók"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://dbpedia.org/ontology/wikiPageID",369221
"http://hu.dbpedia.org/resource/Usain_Bolt","http://dbpedia.org/ontology/wikiPageRevisionID",23317066
"http://hu.dbpedia.org/resource/Usain_Bolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=184599/index.html"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usainbolt.com/"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/usainbolt"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/usainbolt"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://usainbolt.com/"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://xmlns.com/foaf/0.1/nick","Lightning Bolt"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_x_100_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_200_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_100_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Usain_Bolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
