"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://www.w3.org/2000/01/rdf-schema#label","Benozzo Gozzoli"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kb4x"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pistoia"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1497-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1420-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://dbpedia.org/ontology/wikiPageID",469482
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://dbpedia.org/ontology/wikiPageRevisionID",23820999
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/html/s/signorel/brizio/1/1antich2.html"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/html/g/gozzoli/index.html"
"http://hu.dbpedia.org/resource/Benozzo_Gozzoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
