"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://www.w3.org/2000/01/rdf-schema#label","Sơn Ngọc Thành"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4hyv"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://dbpedia.org/ontology/wikiPageID",1170787
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://dbpedia.org/ontology/wikiPageRevisionID",22483008
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://dbpedia.org/ontology/wikiPageExternalLink","http://angkor1431.tripod.com/index/id21.html"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://xmlns.com/foaf/0.1/name","សឺង ង៉ុកថាញ់"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://xmlns.com/foaf/0.1/name","miniszterelnök"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://xmlns.com/foaf/0.1/name","Sơn Ngọc Thành"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sơn_Ngọc_Thành","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
