"subject","predicate","object"
"http://hu.dbpedia.org/resource/8080_Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8080_Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8080_Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8080_Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8080_Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8080_Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8080_Intel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8080_Intel","http://www.w3.org/2000/01/rdf-schema#label","8080 Intel"
"http://hu.dbpedia.org/resource/8080_Intel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcsl_"
"http://hu.dbpedia.org/resource/8080_Intel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8080_Intel","http://dbpedia.org/ontology/wikiPageID",746461
"http://hu.dbpedia.org/resource/8080_Intel","http://dbpedia.org/ontology/wikiPageRevisionID",13287589
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/aphélium",550133169
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/excentricitás",0.286
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Caussols"
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/felfedezésIdeje","--11-17"
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/CERGA"
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/felszállóCsomó",306.35
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/felszíniGravitáció","unknown"
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/félNagytengely",427873891
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/inklináció",9.418
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/közepesAnomália",288.658
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/név",8080
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/perihélium",305614612
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/perihéliumSzöge",60.231
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/periódus",1766.79
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/periódus",4.84
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/színképTípusa","unknown"
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/szökésiSebesség","unknown"
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/sűrűség","unknown"
"http://hu.dbpedia.org/resource/8080_Intel","http://hu.dbpedia.org/property/tömeg","unknown"
"http://hu.dbpedia.org/resource/8080_Intel","http://dbpedia.org/ontology/abstract","A 8080 Intel (ideiglenes jelöléssel 1987 WU2) a Naprendszer kisbolygóövében található aszteroida. A program keretében fedezték fel 1987. november 17-én."
"http://hu.dbpedia.org/resource/8080_Intel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/CERGA"
"http://hu.dbpedia.org/resource/8080_Intel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8080_Intel?oldid=13287589&ns=0"
"http://hu.dbpedia.org/resource/8080_Intel","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/8080_Intel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8080_Intel"
"http://hu.wikipedia.org/wiki/8080_Intel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8080_Intel"
