"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Kaplan_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Fetih_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Fetih_Giráj_krími_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Fetih_Giráj_krími_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://www.w3.org/2000/01/rdf-schema#label","II. Mengli Giráj krími kán"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krími_kánok"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1678-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageID",1007108
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageRevisionID",22141687
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/historymongolss00howogoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://xmlns.com/foaf/0.1/name","II. Mengli Giráj"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://xmlns.com/foaf/0.1/name","٢ منكلى كراى"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krími_kán"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Szadet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Szadet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Fetih_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/gyermekei","Toktamis"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/halálozásiDátum","--12-31"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Kaplan_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Szelamet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Bahcsiszeráj"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/név","II. Mengli Giráj"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/név",2
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/születésiDátum",1678
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/uralkodásKezdete",1724
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/uralkodásVége",1730
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/uralkodásVége",1737
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Szelamet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/állam","Krími tatár kánság"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/évek",1737
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://hu.dbpedia.org/property/évek",1724
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://dbpedia.org/ontology/abstract","II. Mengli Giráj (krími tatár: II Meñli Geray, ٢ منكلى كراى), (1678 – 1739. december 31.) krími tatár kán, I. Szelim kán fia."
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Bahcsiszeráj"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Szadet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Szelamet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Mengli_Giráj_krími_kán?oldid=22141687&ns=0"
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageLength",4867
"http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Mengli_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Szelamet_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Szelamet_Giráj_krími_kán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/IV._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/IV._Szadet_Giráj_krími_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/IV._Szadet_Giráj_krími_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán"
"http://hu.wikipedia.org/wiki/II._Mengli_Giráj_krími_kán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Mengli_Giráj_krími_kán"
