"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_az_1976._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Trinidad és Tobago az 1976. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_az_1976._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1976._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_az_1976._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1365433
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_az_1976._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20361357
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trinidad_és_Tobagó-i_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1976._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
