"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszprém_címere","http://www.w3.org/2000/01/rdf-schema#label","Veszprém címere"
"http://hu.dbpedia.org/resource/Veszprém_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_címerei"
"http://hu.dbpedia.org/resource/Veszprém_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém"
"http://hu.dbpedia.org/resource/Veszprém_címere","http://dbpedia.org/ontology/wikiPageID",437905
"http://hu.dbpedia.org/resource/Veszprém_címere","http://dbpedia.org/ontology/wikiPageRevisionID",16575187
"http://hu.dbpedia.org/resource/Veszprém_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veszprem.hu/veszpremieknek/onkormanyzat/helyi-rendeletek/1879-helyi-rendeletek-valtozasai"
"http://hu.dbpedia.org/resource/Veszprém_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetijelkepek.hu/onkormanyzat-veszprem.shtml"
"http://hu.dbpedia.org/resource/Veszprém_címere","http://dbpedia.org/ontology/abstract","Veszprém címere Veszprém Megyei Jogú Város egyik jelképe."
"http://hu.dbpedia.org/resource/Veszprém_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszprém_címere?oldid=16575187&ns=0"
"http://hu.dbpedia.org/resource/Veszprém_címere","http://dbpedia.org/ontology/wikiPageLength",3954
"http://hu.dbpedia.org/resource/Veszprém_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszprém_címere"
"http://hu.wikipedia.org/wiki/Veszprém_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszprém_címere"
