"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyporos_nappaligekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága"
"http://hu.dbpedia.org/resource/Cylindraspis_indica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága"
"http://hu.dbpedia.org/resource/Duméril-boa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Réunion_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Réunion állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága","http://dbpedia.org/ontology/wikiPageID",486581
"http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",14581595
"http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_tengerentúli_területeinek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Réunion_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Réunion állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Réunion_állatvilága?oldid=14581595&ns=14"
"http://hu.dbpedia.org/resource/Lambis_crocata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága"
"http://hu.dbpedia.org/resource/Párduckaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Réunion_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Réunion_állatvilága"
