"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ctenomys_haigi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tukók"
"http://hu.dbpedia.org/resource/Tukók","http://www.w3.org/2000/01/rdf-schema#label","Tukók"
"http://hu.dbpedia.org/resource/Tukók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083ncc"
"http://hu.dbpedia.org/resource/Tukók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Tukók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monogenerikus_családok"
"http://hu.dbpedia.org/resource/Tukók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tukók"
"http://hu.dbpedia.org/resource/Tukók","http://dbpedia.org/ontology/wikiPageID",532601
"http://hu.dbpedia.org/resource/Tukók","http://dbpedia.org/ontology/wikiPageRevisionID",23607454
"http://hu.dbpedia.org/resource/Tukók","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Ctenomyidae"
"http://hu.dbpedia.org/resource/Tukók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13400278"
"http://hu.dbpedia.org/resource/Tukók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=584599"
"http://hu.dbpedia.org/resource/Tukók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=584580"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/name","Tukók"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/imageCaption","Ctenomys haigi"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/familia","Ctenomyidae"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/familiaAuthority","Lesson, 1842"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/wikicommonscat","Ctenomys"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/wikispecies","Ctenomys"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/fossilRange","Késő pliocén - jelen"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/genus","Ctenomys"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/genusAuthority","Blainville, 1826"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/infraordo","Hystricognathi"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/parvordo","Caviomorpha"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/superfamilia","Octodontoidea"
"http://hu.dbpedia.org/resource/Tukók","http://hu.dbpedia.org/property/synonyms","*Chacomys Osgood, 1946
*Haptomys Thomas, 1916"
