"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_50._alaplegénysége","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij"
"http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_51._alaplegénysége","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://www.w3.org/2000/01/rdf-schema#label","Oleg Viktorovics Novickij"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02616qy"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajósok"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://dbpedia.org/ontology/wikiPageID",1043462
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://dbpedia.org/ontology/wikiPageRevisionID",20413881
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/cosmonauts/english/novitsky_oleg.htm%7Ctitle=Oleg"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronaut.ru/register/515.htm%7Ctitle=Oleg"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/novtskiy.htm%7Ctitle=Oleg"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://dbpedia.org/ontology/abstract","Oleg Viktorovics Novickij (oroszul: Олег Викторович Новицкий; , 1971. október 12.–) orosz űrhajós, ezredes."
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oleg_Viktorovics_Novickij?oldid=20413881&ns=0"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://dbpedia.org/ontology/wikiPageLength",4411
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oleg_Viktorovics_Novickij"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–01","http://hu.dbpedia.org/property/tartalékSzemélyzet","http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–03","http://hu.dbpedia.org/property/személyzet","http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novitszki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij"
"http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novitszkij","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij"
"http://hu.wikipedia.org/wiki/Oleg_Viktorovics_Novickij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oleg_Viktorovics_Novickij"
