"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peremirat","http://www.w3.org/2000/01/rdf-schema#label","Peremirat"
"http://hu.dbpedia.org/resource/Peremirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatika"
"http://hu.dbpedia.org/resource/Peremirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Peremirat","http://dbpedia.org/ontology/wikiPageID",645380
"http://hu.dbpedia.org/resource/Peremirat","http://dbpedia.org/ontology/wikiPageRevisionID",22488268
"http://hu.dbpedia.org/resource/Peremirat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130201210149/http:/reppa.de/lex.asp%3Fordner=r&link=Randschrift.htm"
"http://hu.dbpedia.org/resource/Peremirat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110304070829/http:/www.freewebs.com/kobis3/WC%20xxa%20End.pdf"
"http://hu.dbpedia.org/resource/Peremirat","http://dbpedia.org/ontology/abstract","A peremirat az érmék peremén szereplő szöveg, esetleg szám, mely a és a pénzcsonkítás megnehezítését szolgálja. A peremirat a gépi pénzveréssel együtt jelent meg. A karakterek lehetnek a perembe mélyítettek (mint a kéteuróson) vagy a peremből kiemelkedőek (mint a svájci ötfrankoson). A mélyített felirat sokkal elterjedtebb, a legtöbb peremiratos érme mélyített kivitelű. A kiemelkedő peremirat gyártása, de hamisítása is sokkal nehezebb."
"http://hu.dbpedia.org/resource/Peremirat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peremirat?oldid=22488268&ns=0"
"http://hu.dbpedia.org/resource/Peremirat","http://dbpedia.org/ontology/wikiPageLength",5443
"http://hu.dbpedia.org/resource/Peremirat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peremirat"
"http://hu.wikipedia.org/wiki/Peremirat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peremirat"
