"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://www.w3.org/2000/01/rdf-schema#label","Teleki Blanka-díj"
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógiai_díjak"
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://dbpedia.org/ontology/wikiPageID",643702
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23734881
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100402135823/http:/www.okm.gov.hu/miniszterium/kituntetettek/hiller-istvan"
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100506005440/http:/www.okm.gov.hu/kozoktatas/2008/hiller-istvan-pedagogus"
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/download/c/65/90000/Pedag%C3%B3gus%20Nap%20-%202012kit%C3%BCnt.doc"
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/%22"
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100120030603/http:/www.okm.gov.hu/kozoktatas/2008/2008-evi-pedagogus-nap"
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://os.mti.hu/Pages/News.aspx%3Fni=62514"
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://os.mti.hu/hirek/68762/pedagogusnap-kituntetesek"
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felirat2"
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://hu.dbpedia.org/property/url","http://www.kormany.hu/download/c/65/90000/Pedag%C3%B3gus%20Nap%20-%202012kit%C3%BCnt.doc"
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://hu.dbpedia.org/property/url","http://os.mti.hu/Pages/News.aspx%3Fni=62514"
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://dbpedia.org/ontology/abstract","A Teleki Blanka-díjjal 2008 és 2012 között azoknak a pedagógusoknak a munkáját ismerték el, akik nevelő-oktató, fejlesztő munkájuk során kiemelkedő eredményességgel, odaadással tevékenykedtek a hátrányos helyzetű, halmozottan hátrányos helyzetű, szociális, egészségügyi okok miatt különleges gondoskodást igénylő gyermekek, tanulók segítésében. A díjat Hiller István oktatási és kulturális miniszter a 15/2008. (IV. 24.) OKM rendeletével alapította. A díjat minden évben a pedagógusnap alkalmából osztották ki, évente legfeljebb 100 személy kaphatta. A díjazottak 300.000 Ft adóköteles jutalmat, az adományozást igazoló okiratot és emlékplakettet kaptak.A plakett Cséry Lajos szobrászművész alkotása, amely kerek alakú, bronzból készült, átmérője 80 milliméter. A plakett kétoldalas, előlapján Teleki Blanka domború arcképét és a „Teleki Blanka-díj” feliratot ábrázolja. A plakett hátlapján babérkoszorúban „Az Esélyt Teremtő Pedagógusnak” felirat szerepel. A díjat 2013-ban (másik 8 oktatási díjjal együtt) az erőforrás-minisztérium megszüntette, mellyel a második Orbán-kormány 30 millió forintot spórolt. A megszüntetéssel nem maradt olyan díj, amely kifejezetten a hátrányos helyzetű vagy speciális nevelési igényű diákokkal foglalkozó pedagógusok jutalmazását szolgálná."
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teleki_Blanka-díj?oldid=23734881&ns=0"
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://dbpedia.org/ontology/wikiPageLength",37939
"http://hu.dbpedia.org/resource/Teleki_Blanka-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teleki_Blanka-díj"
"http://hu.wikipedia.org/wiki/Teleki_Blanka-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teleki_Blanka-díj"
