"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erős_Pista","http://www.w3.org/2000/01/rdf-schema#label","Erős Pista"
"http://hu.dbpedia.org/resource/Erős_Pista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarikumok"
"http://hu.dbpedia.org/resource/Erős_Pista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Erős_Pista","http://dbpedia.org/ontology/wikiPageID",1552668
"http://hu.dbpedia.org/resource/Erős_Pista","http://dbpedia.org/ontology/wikiPageRevisionID",23624514
"http://hu.dbpedia.org/resource/Erős_Pista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univer.hu/hu/termekeink/magyar_izek/eros_pista_edes_anna.html"
"http://hu.dbpedia.org/resource/Erős_Pista","http://dbpedia.org/ontology/wikiPageExternalLink","https://keol.hu/kecskemet-bacs/hungarikum-lett-az-univer-piros-arany-es-eros-pista"
"http://hu.dbpedia.org/resource/Erős_Pista","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarikum.hu/hu/content/piros-arany-%C3%A9s-er%C5%91s-pista-0"
"http://hu.dbpedia.org/resource/Erős_Pista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Erős_Pista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Erős_Pista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erős_Pista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erős_Pista","http://hu.dbpedia.org/property/név","Erős Pista"
"http://hu.dbpedia.org/resource/Erős_Pista","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Erős_Pista","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Erős_Pista","http://hu.dbpedia.org/property/alapanyagok","étkezési sav"
"http://hu.dbpedia.org/resource/Erős_Pista","http://hu.dbpedia.org/property/alapanyagok","nyers erős fűszerpaprika darálmány"
"http://hu.dbpedia.org/resource/Erős_Pista","http://hu.dbpedia.org/property/alapanyagok","étkezési só"
"http://hu.dbpedia.org/resource/Erős_Pista","http://hu.dbpedia.org/property/alapanyagok","sűrítőanyag"
"http://hu.dbpedia.org/resource/Erős_Pista","http://hu.dbpedia.org/property/alapanyagok","tartósítószer"
"http://hu.dbpedia.org/resource/Erős_Pista","http://dbpedia.org/ontology/abstract","Az Erős Pista a Piros Arany után a második legnépszerűbb paprikakészítmény Magyarországon. A termék gyártója a kecskeméti Univer cégcsoport. A készítmény alapanyaga erős fűszerpaprika. 2016 júniusa óta hungarikum. Számos országba exportálják, például az Amerikai Egyesült Államokba, Németországba, Csehországba és Lengyelországba. Általában a tradicionális magyar ételekhez, például lecsóhoz, halászléhez, csirkepaprikáshoz használják, de más ételekhez is használható. Összetevők: nyers erős fűszerpaprika darálmány (87%), étkezési só, sűrítőanyag (xantángumi), étkezési sav (citromsav), tartósítószer (Kálium-szorbát)"
"http://hu.dbpedia.org/resource/Erős_Pista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erős_Pista?oldid=23624514&ns=0"
"http://hu.dbpedia.org/resource/Erős_Pista","http://dbpedia.org/ontology/wikiPageLength",1547
"http://hu.dbpedia.org/resource/Erős_Pista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erős_Pista"
"http://hu.wikipedia.org/wiki/Erős_Pista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erős_Pista"
