"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://www.w3.org/2000/01/rdf-schema#label","Vörös fogadó (Brassó)"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_17._századi_építményei"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_építményei"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://dbpedia.org/ontology/wikiPageID",1485330
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://dbpedia.org/ontology/wikiPageRevisionID",23601208
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://hu.dbpedia.org/property/cím","str. Nicolae Bălcescu 16"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó belváros"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://hu.dbpedia.org/property/település","Brassó"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://hu.dbpedia.org/property/építésÉve",17
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://dbpedia.org/ontology/abstract","A brassói Vörös fogadó (románul: Hanul Roșu, németül: Rotes Wirtshaus) a belvárosi Fekete utca 16. szám alatt álló műemlék épület. Hosszú időn keresztül fogadó és kocsma működött benne, nevét pirosra festett homlokzatának köszönheti."
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://dbpedia.org/ontology/address","str. Nicolae Bălcescu 16"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vörös_fogadó_(Brassó)?oldid=23601208&ns=0"
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://dbpedia.org/ontology/wikiPageLength",2597
"http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vörös_fogadó_(Brassó)"
"http://hu.wikipedia.org/wiki/Vörös_fogadó_(Brassó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vörös_fogadó_(Brassó)"
