"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswanai_labdarúgás"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswanai_labdarúgás"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswanai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Botswanai_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Botswanai_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Botswanai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Botswanai_labdarúgás","http://dbpedia.org/ontology/wikiPageID",552949
"http://hu.dbpedia.org/resource/Kategória:Botswanai_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",13246671
"http://hu.dbpedia.org/resource/Kategória:Botswanai_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Botswanai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botswana_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Botswanai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Botswanai_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Botswanai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Botswanai_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Botswanai_labdarúgás?oldid=13246671&ns=14"
