"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://www.w3.org/2000/01/rdf-schema#label","Izraelita Siketnémák Budapesti Országos Intézete"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halláskárosodás"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerülete"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://dbpedia.org/ontology/wikiPageID",1674399
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://dbpedia.org/ontology/wikiPageRevisionID",23124449
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/17300/17372/17372.pdf"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek-oszk.uz.ua/04000/04093/html/szocikk/11590.htm"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://dbpedia.org/ontology/wikiPageExternalLink","https://mierzsebetvarosunk.blog.hu/2015/04/06/bethlen_gabor_ter_2"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Izraelita_Siketnémák_Budapesti_Országos_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
