"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://www.w3.org/2000/01/rdf-schema#label","Edmund Kean"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g9qy"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://dbpedia.org/ontology/wikiPageID",949718
"http://hu.dbpedia.org/resource/Edmund_Kean","http://dbpedia.org/ontology/wikiPageRevisionID",23209379
"http://hu.dbpedia.org/resource/Edmund_Kean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://hu.dbpedia.org/property/kép","Kean .jpg"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Edmund_Kean","http://dbpedia.org/ontology/abstract","Edmund Kean [ejtsd: kín] (London, 1787. november 4. – Richmond, 1833. május 15.) angol drámai színész."
"http://hu.dbpedia.org/resource/Edmund_Kean","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edmund_Kean?oldid=23209379&ns=0"
"http://hu.dbpedia.org/resource/Edmund_Kean","http://dbpedia.org/ontology/wikiPageLength",1174
"http://hu.dbpedia.org/resource/Edmund_Kean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edmund_Kean"
"http://hu.wikipedia.org/wiki/Edmund_Kean","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edmund_Kean"
