"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(labdarúgó,_1990)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Goldball_’94"
"http://hu.dbpedia.org/resource/Balogh_Balázs_(labdarúgó,_1990)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Goldball_’94"
"http://hu.dbpedia.org/resource/Botka_Endre","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Goldball_’94"
"http://hu.dbpedia.org/resource/Botka_Endre","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Goldball_’94"
"http://hu.dbpedia.org/resource/Gera_Dániel","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Goldball_’94"
"http://hu.dbpedia.org/resource/Gera_Dániel","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Goldball_’94"
"http://hu.dbpedia.org/resource/Goldball_'94_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Goldball_’94"
"http://hu.dbpedia.org/resource/Goldball_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Goldball_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Goldball_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goldball_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Goldball_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Goldball_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goldball_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goldball_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goldball_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Goldball_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Goldball_’94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Goldball_’94","http://www.w3.org/2000/01/rdf-schema#label","Goldball ’94"
"http://hu.dbpedia.org/resource/Goldball_’94","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Goldball_’94","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Goldball_’94","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Goldball_’94","http://dbpedia.org/ontology/wikiPageID",1136958
"http://hu.dbpedia.org/resource/Goldball_’94","http://dbpedia.org/ontology/wikiPageRevisionID",23461369
"http://hu.dbpedia.org/resource/Goldball_’94","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141017133658/http:/budapestifoci.webnode.hu/bp-ii-osztaly-csapatai/goldball-94-fc/"
"http://hu.dbpedia.org/resource/Goldball_’94","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/677"
"http://hu.dbpedia.org/resource/Goldball_’94","http://xmlns.com/foaf/0.1/name","Goldball '94 FC SE"
"http://hu.dbpedia.org/resource/Goldball_’94","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goldball_’94","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Goldball_’94","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Goldball_’94","http://hu.dbpedia.org/property/alapítva",1994
"http://hu.dbpedia.org/resource/Goldball_’94","http://hu.dbpedia.org/property/bajnokság","BLSZ II"
"http://hu.dbpedia.org/resource/Goldball_’94","http://hu.dbpedia.org/property/balkéz","#ffff00"
"http://hu.dbpedia.org/resource/Goldball_’94","http://hu.dbpedia.org/property/balkéz","FFEC00"
"http://hu.dbpedia.org/resource/Goldball_’94","http://hu.dbpedia.org/property/balkézMinta","#ffff00"
