"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://www.w3.org/2000/01/rdf-schema#label","The Annoying Orange"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_mhv"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://dbpedia.org/ontology/wikiPageID",766612
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://dbpedia.org/ontology/wikiPageRevisionID",22826568
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/profile%3Fuser=realannoyingorange"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100703220445/http:/gagfilms.com/"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/profile%3Fuser=leprechaun"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110219201847/http:/daneboe.com/"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/alkotó","Dane Boedigheimer"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/cím","The Annoying Orange"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/epizódlista","A The Annoying Orange epizódjainak listája"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/epizódokSzáma",136
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/hang","Bob ""Bobjenz"" Jennings"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/hang","Justine Ezarik"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/hang","Aaron Massey"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/hang","egyéb vendégszereplők"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/hang","Kevin ""Nalts"" Nalty"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/hang","Kevin Brueck"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Dane_Boedigheimer"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/honlap","www.annoyingorange.com"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/játékidő",1
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/műfaj","Humor"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/ország","Egyesült Államok Kalifornia"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/producer","Kevin Brueck"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/rendező","Bob Jennings"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/utolsóSugárzás","még fut"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/vezetőProducer","Aaron Massey"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/vezetőProducer","Kevin Nalty"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/író","Spencer Grove"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://hu.dbpedia.org/property/író","Dane Boedigheimer"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://dbpedia.org/ontology/abstract","The Annoying Orange (magyarul „bosszantó” vagy „idegesítő narancs”) Dane ""Daneboe"" Boedigheimer által kitalált internetes vígjáték-sorozat, amely a YouTube felületén követhető. Az első részt 2009. október 9-én töltötte fel a sorozat saját csatornájára, azóta több mint 380 millió ember nézte meg. Az első pár részt Boedigheimer a Gagfilms YouTube csatornájára töltötte fel, de amikor elérte a 11 milliós nézettséget, úgy döntött, hogy új csatornát nyit a sorozatnak. 2011. január 3-án a csatorna a 40 legnézettebb csatorna közül a 8. lett. A realannyoingorange-csatorna több mint 1 millió feliratkozott felhasználóval rendelkezik."
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://purl.org/dc/elements/1.1/language","Angol"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://dbpedia.org/ontology/title","The Annoying Orange"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Dane_Boedigheimer"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Annoying_Orange","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
