"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csegő","http://www.w3.org/2000/01/rdf-schema#label","Csegő"
"http://hu.dbpedia.org/resource/Csegő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Csegő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csegő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csegő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Csegő","http://dbpedia.org/ontology/wikiPageID",564997
"http://hu.dbpedia.org/resource/Csegő","http://dbpedia.org/ontology/wikiPageRevisionID",22514795
"http://hu.dbpedia.org/resource/Csegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Csegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Csegő","http://dbpedia.org/ontology/abstract","A Csegő régi magyar személynév."
"http://hu.dbpedia.org/resource/Csegő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csegő?oldid=22514795&ns=0"
"http://hu.dbpedia.org/resource/Csegő","http://dbpedia.org/ontology/wikiPageLength",1086
"http://hu.dbpedia.org/resource/Csegő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csegő"
"http://hu.wikipedia.org/wiki/Csegő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csegő"
