"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsigárdiak"
"http://hu.dbpedia.org/resource/Erdélyi_László_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsigárdiak"
"http://hu.dbpedia.org/resource/Fabri_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsigárdiak"
"http://hu.dbpedia.org/resource/Plesnivy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsigárdiak"
"http://hu.dbpedia.org/resource/Ürge_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsigárdiak"
"http://hu.dbpedia.org/resource/Kategória:Zsigárdiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsigárdiak","http://www.w3.org/2000/01/rdf-schema#label","Zsigárdiak"
"http://hu.dbpedia.org/resource/Kategória:Zsigárdiak","http://dbpedia.org/ontology/wikiPageID",1322791
"http://hu.dbpedia.org/resource/Kategória:Zsigárdiak","http://dbpedia.org/ontology/wikiPageRevisionID",20203801
"http://hu.dbpedia.org/resource/Kategória:Zsigárdiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Zsigárdiak","http://www.w3.org/2004/02/skos/core#prefLabel","Zsigárdiak"
"http://hu.dbpedia.org/resource/Kategória:Zsigárdiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsigárdiak?oldid=20203801&ns=14"
