"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jastarnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jastarnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jastarnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jastarnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jastarnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jastarnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jastarnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jastarnia","http://www.w3.org/2000/01/rdf-schema#label","Jastarnia"
"http://hu.dbpedia.org/resource/Jastarnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Jastarnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Jastarnia","http://dbpedia.org/ontology/wikiPageID",1446754
"http://hu.dbpedia.org/resource/Jastarnia","http://dbpedia.org/ontology/wikiPageRevisionID",22763446
"http://hu.dbpedia.org/resource/Jastarnia","http://xmlns.com/foaf/0.1/name","Jastarnia"
"http://hu.dbpedia.org/resource/Jastarnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Jastarnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jastarnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jastarnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Jastarnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jastarnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Jastarnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Jastarnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_település"
"http://hu.dbpedia.org/resource/Jastarnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jastarnia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Jastarnia","http://hu.dbpedia.org/property/kép","Jastarnia, Town hall - panoramio.jpg"
"http://hu.dbpedia.org/resource/Jastarnia","http://hu.dbpedia.org/property/képaláírás","Városháza"
"http://hu.dbpedia.org/resource/Jastarnia","http://hu.dbpedia.org/property/név","Jastarnia"
"http://hu.dbpedia.org/resource/Jastarnia","http://hu.dbpedia.org/property/terület",8
"http://hu.dbpedia.org/resource/Jastarnia","http://hu.dbpedia.org/property/alapításÉve",1378
"http://hu.dbpedia.org/resource/Jastarnia","http://hu.dbpedia.org/property/irányítószám",84
"http://hu.dbpedia.org/resource/Jastarnia","http://hu.dbpedia.org/property/népsűrűség",487.7
"http://hu.dbpedia.org/resource/Jastarnia","http://dbpedia.org/ontology/abstract","Jastarnia (németül: Heisternest) város Lengyelországban, a Pomerániai vajdaságban, a ."
"http://hu.dbpedia.org/resource/Jastarnia","http://dbpedia.org/ontology/postalCode","84-140"
"http://hu.dbpedia.org/resource/Jastarnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jastarnia?oldid=22763446&ns=0"
"http://hu.dbpedia.org/resource/Jastarnia","http://dbpedia.org/ontology/wikiPageLength",2616
"http://hu.dbpedia.org/resource/Jastarnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jastarnia"
"http://hu.wikipedia.org/wiki/Jastarnia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jastarnia"
