"subject","predicate","object"
"http://hu.dbpedia.org/resource/Break_My_Heart_(Dua_Lipa-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dua_Lipa-kislemezek"
"http://hu.dbpedia.org/resource/Don’t_Start_Now","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dua_Lipa-kislemezek"
"http://hu.dbpedia.org/resource/Physical_(Dua_Lipa-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dua_Lipa-kislemezek"
"http://hu.dbpedia.org/resource/Swan_Song_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dua_Lipa-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Dua_Lipa-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dua_Lipa-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Dua Lipa-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Dua_Lipa-kislemezek","http://dbpedia.org/ontology/wikiPageID",1761591
"http://hu.dbpedia.org/resource/Kategória:Dua_Lipa-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",23697588
"http://hu.dbpedia.org/resource/Kategória:Dua_Lipa-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dua_Lipa-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Dua Lipa-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Dua_Lipa-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dua_Lipa-kislemezek?oldid=23697588&ns=14"
