"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Pamír"
"http://hu.dbpedia.org/resource/Ibn_Szína-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Pamír"
"http://hu.dbpedia.org/resource/Iszmoilí_Szomoní-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Pamír"
"http://hu.dbpedia.org/resource/Iszmoilí_Szomoní-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Pamír"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Pamír"
"http://hu.dbpedia.org/resource/Kara-kul_(tó)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pamír"
"http://hu.dbpedia.org/resource/Korzsenyevszkaja-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Pamír"
"http://hu.dbpedia.org/resource/Korzsenyevszkaja-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Pamír"
"http://hu.dbpedia.org/resource/Pamír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pamír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Pamír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pamír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pamír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pamír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Pamír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Pamír","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pamír","http://www.w3.org/2000/01/rdf-schema#label","Pamír"
"http://hu.dbpedia.org/resource/Pamír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hp2t"
"http://hu.dbpedia.org/resource/Pamír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pamír"
"http://hu.dbpedia.org/resource/Pamír","http://dbpedia.org/ontology/wikiPageID",624808
"http://hu.dbpedia.org/resource/Pamír","http://dbpedia.org/ontology/wikiPageRevisionID",22680811
"http://hu.dbpedia.org/resource/Pamír","http://xmlns.com/foaf/0.1/name","Pamír"
"http://hu.dbpedia.org/resource/Pamír","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tadzsikisztán"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tádzsikul"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/cím","Ázsia regionális földrajza"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/isbn",9789632840215
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/kiadó","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/kép","Mt Kongur Lake Karakul Xinjiang China.jpg"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/név","Pamír"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/pozíciósTérkép","Ázsia"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/szerző","Horváth Gergely, Probáld Ferenc, Szabó Pál"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/térkép","Pamir topographic map-fr.svg"
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Pamír","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Iszmoilí_Szomoní-csúcs"
"http://hu.dbpedia.org/resource/Pamír","http://dbpedia.org/ontology/abstract","A Pamír (tádzsikul: Кӯҳҳои Помир) hegység Közép-Ázsiában, a Himalája, Tien-san, Karakorum, Kunlun és Hindukus hegységek találkozásánál. Az Eurázsiai-hegységrendszer tagja. Legmagasabb hegyei a 7495 méter magas Iszmoilí Szomoní-csúcs (1998-ig: Kommunizmus-csúcs), a 7134 méter magas Ibn Szína-csúcs (vagy Lenin-csúcs) és a 7105 méteres Korzsenyevszkaja-csúcs. Sok gleccser található a hegység területén, köztük a , amely 77 km-es hosszával a leghosszabb a sarki régión kívül."
"http://hu.dbpedia.org/resource/Pamír","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Pamir topographic map-fr.svg"
"http://hu.dbpedia.org/resource/Pamír","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber",""
"http://hu.dbpedia.org/resource/Pamír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pamír?oldid=22680811&ns=0"
"http://hu.dbpedia.org/resource/Pamír","http://dbpedia.org/ontology/wikiPageLength",2167
"http://hu.dbpedia.org/resource/Pamír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pamír"
"http://hu.dbpedia.org/resource/Rang-kul_(tó)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Pamír"
"http://hu.dbpedia.org/resource/Rang-kul_(tó)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pamír"
"http://hu.dbpedia.org/resource/Pamír-hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pamír"
"http://hu.wikipedia.org/wiki/Pamír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pamír"
