"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_5_fontos_bankjegy,_1954-es_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál 5 fontos bankjegy, 1954-es sorozat"
"http://hu.dbpedia.org/resource/Ausztrál_5_fontos_bankjegy,_1954-es_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénznemek"
"http://hu.dbpedia.org/resource/Ausztrál_5_fontos_bankjegy,_1954-es_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Ausztrál_5_fontos_bankjegy,_1954-es_sorozat","http://dbpedia.org/ontology/wikiPageID",1609060
"http://hu.dbpedia.org/resource/Ausztrál_5_fontos_bankjegy,_1954-es_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22450404
"http://hu.dbpedia.org/resource/Ausztrál_5_fontos_bankjegy,_1954-es_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztrál_5_fontos_bankjegy,_1954-es_sorozat","http://dbpedia.org/ontology/abstract","Ausztrália a dollárt megelőző valutája, az utolsó 5 fontos címletű bankjegye 1954-ben került forgalomba, 1954 és 1959 között a , 1960 és 1965 között pedig a volt a kibocsátója. Az 1923-1924-től alkalmazott gyakorlattal szakítva már nem az aktuális brit uralkodó, hanem egy Ausztráliához köthető brit személyiség, Sir John Franklin (1786-1847) brit felfedező portréja szerepelt rajta fő motívumként."
"http://hu.dbpedia.org/resource/Ausztrál_5_fontos_bankjegy,_1954-es_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrál_5_fontos_bankjegy,_1954-es_sorozat?oldid=22450404&ns=0"
"http://hu.dbpedia.org/resource/Ausztrál_5_fontos_bankjegy,_1954-es_sorozat","http://dbpedia.org/ontology/wikiPageLength",8147
"http://hu.dbpedia.org/resource/Ausztrál_5_fontos_bankjegy,_1954-es_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrál_5_fontos_bankjegy,_1954-es_sorozat"
"http://hu.wikipedia.org/wiki/Ausztrál_5_fontos_bankjegy,_1954-es_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrál_5_fontos_bankjegy,_1954-es_sorozat"
