"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_OpenOffice","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag"
"http://hu.dbpedia.org/resource/GNOME_Office","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag"
"http://hu.dbpedia.org/resource/Google_Dokumentumok","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag"
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://www.w3.org/2000/01/rdf-schema#label","Irodai alkalmazáscsomag"
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ql51"
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodai_alkalmazáscsomagok"
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://dbpedia.org/ontology/wikiPageID",3821
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://dbpedia.org/ontology/wikiPageRevisionID",23310054
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221163430/http:/www.evermoresw.com/"
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3F"
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részlegesen"
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen2"
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://dbpedia.org/ontology/abstract","Az irodai alkalmazás- vagy programcsomagok olyan számítógépes programok vagy programkészletek, melyek egy átlagosnak képzelt hivatalban, munkahelyen az irodai jellegű teendők (dokumentumszerkesztés, nyilvántartások kezelése, prezentációkészítés stb.) számítógépes (szoftveres) megvalósítását teszik lehetővé. A legtöbb ilyen csomag egyben programrendszer, vagyis nem csupán különálló programok közösen megvehető, esetleg egyszerre telepíthető halmaza, hanem a programok egymással összefüggenek: egymásból hívhatóak, képesek egymás fájlformátumainak bizonyos fokú kezelésére, esetleg bizonyos szolgáltatásaik a csomag részeként mint közös szolgáltatás valósul meg (például közös , valamint egységes felhasználói felület a komponensek között). Az irodai alkalmazáscsomagok (legalábbis a modernek) mindenképp kell, hogy tartalmazzanak: 
* egy sokfunkciós, kifinomult dokumentumszerkesztőt; 
* és egy táblázatkezelő programot. Ezenkívül általában tartalmaznak: 
* alkalmazást; 
* személyes nyilvántartó programot : "
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irodai_alkalmazáscsomag?oldid=23310054&ns=0"
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://dbpedia.org/ontology/wikiPageLength",35134
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irodai_alkalmazáscsomag"
"http://hu.dbpedia.org/resource/KOffice","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag"
"http://hu.dbpedia.org/resource/LibreOffice","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag"
"http://hu.dbpedia.org/resource/Lotus_Symphony","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag"
"http://hu.dbpedia.org/resource/Microsoft_Office","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag"
"http://hu.dbpedia.org/resource/OpenOffice.org_Writer","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag"
"http://hu.dbpedia.org/resource/Irodai_programcsomag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag"
"http://hu.dbpedia.org/resource/Irodai_szoftvercsomag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag"
"http://hu.dbpedia.org/resource/Office_csomag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag"
"http://hu.dbpedia.org/resource/Office_programcsomag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag"
"http://hu.wikipedia.org/wiki/Irodai_alkalmazáscsomag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag"
