"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lillafüredi_Állami_Erdei_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Lillafüredi Állami Erdei Vasút"
"http://hu.dbpedia.org/resource/Lillafüredi_Állami_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_közlekedése"
"http://hu.dbpedia.org/resource/Lillafüredi_Állami_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükk-vidék"
"http://hu.dbpedia.org/resource/Lillafüredi_Állami_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kisvasútjai"
"http://hu.dbpedia.org/resource/Lillafüredi_Állami_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lillafüred"
"http://hu.dbpedia.org/resource/Lillafüredi_Állami_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:760_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Lillafüredi_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageID",31134
"http://hu.dbpedia.org/resource/Lillafüredi_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageRevisionID",23766866
"http://hu.dbpedia.org/resource/Lillafüredi_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellomiskolc.hu/lillafuredi-kisvasut-p-1194.html%3Ftab=details"
"http://hu.dbpedia.org/resource/Lillafüredi_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipa.hu/"
"http://hu.dbpedia.org/resource/Lillafüredi_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/maps/@48.1129866,20.6621694,18z"
"http://hu.dbpedia.org/resource/Lillafüredi_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellomiskolc.hu"
"http://hu.dbpedia.org/resource/Lillafüredi_Állami_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Q-uftXPY4Bc"
