"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://www.w3.org/2000/01/rdf-schema#label","Az eszperantó mozgalom Dombóváron"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_eszperantista_szervezetek"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://dbpedia.org/ontology/wikiPageID",709614
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://dbpedia.org/ontology/wikiPageRevisionID",23882394
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100808041410/http:/www.eszperanto.t-online.hu/page.php%3F15"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hungaricana.hu/hu/search/results/%3Flist=eyJxdWVyeSI6ICJlc3pwZXJhbnRcdTAwZjMgZG9tYlx1MDBmM3ZcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/TolnaMegyeiNepujsag_1999_08/%3Fquery=eszperant%C3%B3%20domb%C3%B3v%C3%A1r&pg=206&layout=s"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dombovar.hu/hircentrum/index.php%3Fazon=1711&menu=6"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://dbpedia.org/ontology/wikiPageExternalLink","http://eszperanto.lap.hu/"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/TolnaMegyeiNepujsag_1982_12/%3Fquery=eszperant%C3%B3%20domb%C3%B3v%C3%A1r&pg=2&layout=s"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/TolnaMegyeiNepujsag_1987_01/%3Fquery=eszperant%C3%B3%20domb%C3%B3v%C3%A1r&pg=104&layout=s"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070728215000/http:/eszperanto.uw.hu/0001html/101oldal.html"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infodombovar.hu/hir_olvas/permalink:dombovari-eszperantistak-a-gardonyi-geza-emleknapon-egerben-2012-10-29-182528/"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090317055652/http:/www.nonprofit.hu/szerv/egyszerv/63319.html"
"http://hu.dbpedia.org/resource/Az_eszperantó_mozgalom_Dombóváron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esperanto.hu/egyeb/histori.htm"
