"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Naruto_dzsucuinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto"
"http://hu.dbpedia.org/resource/A_Naruto_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto"
"http://hu.dbpedia.org/resource/A_Naruto_fejezeteinek_listája_(1._rész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto"
"http://hu.dbpedia.org/resource/A_Naruto_fejezeteinek_listája_(2._rész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto"
"http://hu.dbpedia.org/resource/A_Naruto_sippúden_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto"
"http://hu.dbpedia.org/resource/A_Naruto_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto"
"http://hu.dbpedia.org/resource/Boruto:_Naruto_Next_Generations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto"
"http://hu.dbpedia.org/resource/Kategória:Naruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Naruto","http://www.w3.org/2000/01/rdf-schema#label","Naruto"
"http://hu.dbpedia.org/resource/Kategória:Naruto","http://dbpedia.org/ontology/wikiPageID",172126
"http://hu.dbpedia.org/resource/Kategória:Naruto","http://dbpedia.org/ontology/wikiPageRevisionID",15955735
"http://hu.dbpedia.org/resource/Kategória:Naruto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Naruto","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Kategória:Naruto","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Kategória:Naruto","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Kategória:Naruto","http://www.w3.org/2004/02/skos/core#prefLabel","Naruto"
"http://hu.dbpedia.org/resource/Kategória:Naruto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Naruto?oldid=15955735&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naruto"
"http://hu.dbpedia.org/resource/Kisimoto_Maszasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto"
"http://hu.dbpedia.org/resource/Naruto_(manga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto"
"http://hu.dbpedia.org/resource/Kategória:Naruto-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naruto"
