"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartoniek_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazpatakiak_(Szlovákia)"
"http://hu.dbpedia.org/resource/František_Hečko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazpatakiak_(Szlovákia)"
"http://hu.dbpedia.org/resource/Szuhay_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárazpatakiak_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Szárazpatakiak_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szárazpatakiak_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Szárazpatakiak (Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Szárazpatakiak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",1710844
"http://hu.dbpedia.org/resource/Kategória:Szárazpatakiak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",22751972
"http://hu.dbpedia.org/resource/Kategória:Szárazpatakiak_(Szlovákia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Szárazpatakiak_(Szlovákia)","http://www.w3.org/2004/02/skos/core#prefLabel","Szárazpatakiak (Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Szárazpatakiak_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szárazpatakiak_(Szlovákia)?oldid=22751972&ns=14"
